title;lease;buy;subscription;
price;4990;449900;;
name;;;;
price2;;;;
name2;;;;
price3;;;;
name3;;;;
capital;59900;162900;;
fee;5546;5546;;
month;36;;;
km;45000;;;
monthly_loan;;3390;;
interest;6,25;6,25;;
effective_interest;;7,48;;
sub_benefit;;;;
T1_name;Komplette vinterhjul;Komplette vinterhjul;;
T1_price;inkludert;inkludert;;
T2_name;Performance-pakke;Performance-pakke;;
T2_price;inkludert;inkludert;;
T3_name;Firehjulstrekk;Firehjulstrekk;;
T3_price;inkludert;inkludert;;
T4_name;7 års garanti;7 års garanti;;
T4_price;inkludert;inkludert;;
T5_name;;;;
T5_price;;;;
disclaimer;Med forbehold om endring i avgifter, og om trykkfeil. Avbildet bil kan ha annet enn annonsert utstyr.;Med forbehold om endring i avgifter, og om trykkfeil. Avbildet bil kan ha annet enn annonsert utstyr.;;
